Població estrangera a 1 de gener. Per municipis. 2018
Ribera d'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;962;36;27,69;3,74
Móra la Nova;568;27;20,77;4,75
Flix;370;23;17,69;6,22
Ascó;118;12;9,23;10,17
Tivissa;182;9;6,92;4,95
Riba-roja d'Ebre;88;6;4,62;6,82
Benissanet;245;4;3,08;1,63
Resta de municipis;638;13;10,00;2,04
Ribera d'Ebre;3171;130;100,00;4,10

