Població estrangera a 1 de gener. Per comarques i Aran. 2000
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c13&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;636;39;0,47;6,13
Alt Empordà;8807;93;1,11;1,06
Alt Penedès;1962;52;0,62;2,65
Alt Urgell;608;21;0,25;3,45
Alta Ribagorça;41;..;..;..
Anoia;1085;57;0,68;5,25
Aran;273;10;0,12;3,66
Bages;1914;65;0,78;3,40
Baix Camp;4429;115;1,37;2,60
Baix Ebre;1418;25;0,30;1,76
Baix Empordà;7617;120;1,43;1,58
Baix Llobregat;16501;536;6,39;3,25
Baix Penedès;2447;44;0,52;1,80
Barcelonès;58020;4664;55,62;8,04
Berguedà;460;20;0,24;4,35
Cerdanya;331;22;0,26;6,65
Conca de Barberà;208;4;0,05;1,92
Garraf;4053;96;1,14;2,37
Garrigues;667;23;0,27;3,45
Garrotxa;1653;24;0,29;1,45
Gironès;8543;168;2,00;1,97
Maresme;13370;349;4,16;2,61
Moianès;58;..;..;..
Montsià;1497;41;0,49;2,74
Noguera;705;28;0,33;3,97
Osona;4936;45;0,54;0,91
Pallars Jussà;265;10;0,12;3,77
Pallars Sobirà;126;6;0,07;4,76
Pla d'Urgell;875;19;0,23;2,17
Pla de l'Estany;1356;10;0,12;0,74
Priorat;104;..;..;..
Ribera d'Ebre;250;22;0,26;8,80
Ripollès;419;13;0,16;3,10
Segarra;813;43;0,51;5,29
Segrià;3336;174;2,07;5,22
Selva;6261;144;1,72;2,30
Solsonès;350;11;0,13;3,14
Tarragonès;4807;188;2,24;3,91
Terra Alta;35;11;0,13;31,43
Urgell;1317;73;0,87;5,54
Vallès Occidental;12242;761;9,07;6,22
Vallès Oriental;6795;232;2,77;3,41
Total;181590;8386;100,00;4,62

