Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;74;145;10,15;0,29
De 5 a 9 anys;27;25;52;3,64;0,11
De 10 a 14 anys;40;32;72;5,04;0,15
De 15 a 19 anys;33;29;62;4,34;0,13
De 20 a 24 anys;108;156;264;18,47;0,53
De 25 a 29 anys;95;77;172;12,04;0,35
De 30 a 34 anys;89;82;171;11,97;0,35
De 35 a 39 anys;108;75;183;12,81;0,37
De 40 a 44 anys;85;52;137;9,59;0,28
De 45 a 49 anys;58;34;92;6,44;0,19
De 50 a 54 anys;30;14;44;3,08;0,09
De 55 a 59 anys;12;8;20;1,40;0,04
De 60 a 64 anys;..;..;6;0,42;0,01
De 65 a 69 anys;..;..;4;0,28;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;763;666;1429;100,00;2,89
%;53,39;46,61;100,00;;

