Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;3995;44,40;13,71
Seu d'Urgell, la;1755;509;5,66;29,00
Mollerussa;4031;362;4,02;8,98
Tàrrega;4078;316;3,51;7,75
Balaguer;4178;304;3,38;7,28
Alcarràs;2979;235;2,61;7,89
Vielha e Mijaran;1161;229;2,55;19,72
Tremp;945;219;2,43;23,17
Artesa de Segre;777;185;2,06;23,81
Guissona;3925;155;1,72;3,95
Solsona;1359;136;1,51;10,01
Cervera;2088;132;1,47;6,32
Agramunt;989;117;1,30;11,83
Almacelles;1466;90;1,00;6,14
Pobla de Segur, la;547;81;0,90;14,81
Vilanova de la Barca;266;66;0,73;24,81
Pont de Suert, el;344;62;0,69;18,02
Oliana;300;62;0,69;20,67
Soses;494;61;0,68;12,35
Sort;224;59;0,66;26,34
Albatàrrec;475;54;0,60;11,37
Borges Blanques, les;1005;51;0,57;5,07
Bellver de Cerdanya;161;49;0,54;30,43
Les;195;47;0,52;24,10
Alpicat;394;47;0,52;11,93
Torrefarrera;602;46;0,51;7,64
Esterri d'Àneu;179;46;0,51;25,70
Bellpuig;1161;43;0,48;3,70
Rosselló;487;35;0,39;7,19
Ponts;572;33;0,37;5,77
Almenar;455;32;0,36;7,03
Térmens;201;31;0,34;15,42
Alcoletge;461;31;0,34;6,72
Organyà;95;29;0,32;30,53
Naut Aran;156;27;0,30;17,31
Vallfogona de Balaguer;241;25;0,28;10,37
Golmés;235;24;0,27;10,21
Puigverd de Lleida;113;23;0,26;20,35
Aitona;891;23;0,26;2,58
Bossòst;154;22;0,24;14,29
Alguaire;554;20;0,22;3,61
Plans de Sió, els;31;19;0,21;61,29
Montferrer i Castellbò;108;19;0,21;17,59
Bell-lloc d'Urgell;376;19;0,21;5,05
Prullans;28;18;0,20;64,29
Sant Guim de Freixenet;182;17;0,19;9,34
Juneda;865;17;0,19;1,97
Fondarella;54;17;0,19;31,48
Vall de Boí, la;89;17;0,19;19,10
Linyola;400;16;0,18;4,00
Artesa de Lleida;185;16;0,18;8,65
Vilanova de Segrià;149;15;0,17;10,07
Vilagrassa;106;15;0,17;14,15
Peramola;46;15;0,17;32,61
Algerri;37;15;0,17;40,54
Verdú;78;14;0,16;17,95
Puigverd d'Agramunt;66;13;0,14;19,70
Àger;76;13;0,14;17,11
Gimenells i el Pla de la Font;139;12;0,13;8,63
Torrefeta i Florejacs;53;12;0,13;22,64
Torres de Segre;707;12;0,13;1,70
Sant Llorenç de Morunys;74;12;0,13;16,22
Montellà i Martinet;38;12;0,13;31,58
Avellanes i Santa Linya, les;28;12;0,13;42,86
Sant Martí de Riucorb;24;11;0,12;45,83
Miralcamp;148;11;0,12;7,43
Massoteres;51;11;0,12;21,57
Cubells;28;11;0,12;39,29
Bellcaire d'Urgell;129;11;0,12;8,53
Alfarràs;391;11;0,12;2,81
Albesa;292;11;0,12;3,77
Valls de Valira, les;102;10;0,11;9,80
Palau d'Anglesola, el;226;10;0,11;4,42
Cervià de les Garrigues;31;10;0,11;32,26
Benavent de Segrià;173;10;0,11;5,78
Arbeca;324;10;0,11;3,09
Sudanell;112;9;0,10;8,04
Sant Ramon;31;9;0,10;29,03
Ribera d'Urgellet;107;9;0,10;8,41
Montgai;22;9;0,10;40,91
Bellvís;462;9;0,10;1,95
Vilanova de Meià;41;8;0,09;19,51
Sarroca de Lleida;15;8;0,09;53,33
Granadella, la;137;8;0,09;5,84
Fuliola, la;179;8;0,09;4,47
Coll de Nargó;54;8;0,09;14,81
Castelló de Farfanya;53;8;0,09;15,09
Castellnou de Seana;80;8;0,09;10,00
Aspa;28;8;0,09;28,57
Alins;20;8;0,09;40,00
Rialp;45;7;0,08;15,56
Isona i Conca Dellà;133;7;0,08;5,26
Alt Àneu;20;7;0,08;35,00
Valls d'Aguilar, les;34;6;0,07;17,65
Ribera d'Ondara;13;6;0,07;46,15
Vilaller;51;6;0,07;11,76
Torregrossa;380;6;0,07;1,58
Menàrguens;108;6;0,07;5,56
Ivars d'Urgell;259;6;0,07;2,32
Gósol;22;6;0,07;27,27
Cogul, el;10;6;0,07;60,00
Castellserà;80;6;0,07;7,50
Castelldans;106;6;0,07;5,66
Barbens;363;6;0,07;1,65
Almatret;24;6;0,07;25,00
Talarn;32;5;0,06;15,62
Os de Balaguer;56;5;0,06;8,93
Biosca;15;5;0,06;33,33
Alamús, els;109;5;0,06;4,59
Vall de Cardós;36;4;0,04;11,11
Vilosell, el;11;4;0,04;36,36
Vilanova de Bellpuig;124;4;0,04;3,23
Vallbona de les Monges;9;4;0,04;44,44
Torre-serona;59;4;0,04;6,78
Torà;163;4;0,04;2,45
Sunyer;71;4;0,04;5,63
Soriguera;15;4;0,04;26,67
Sidamon;59;4;0,04;6,78
Salàs de Pallars;36;4;0,04;11,11
Portella, la;288;4;0,04;1,39
Bellaguarda;11;4;0,04;36,36
Pinós;15;4;0,04;26,67
Maials;181;4;0,04;2,21
Llimiana;9;4;0,04;44,44
Lles de Cerdanya;12;4;0,04;33,33
Llavorsí;31;4;0,04;12,90
Albi, l';56;4;0,04;7,14
Resto de municipios;3252;109;1,21;3,35
Provincia: Lleida;83295;8998;100,00;10,80

