Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Tarragona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,96;<0,01
De 5 a 9 anys;..;..;9;5,96;<0,01
De 10 a 14 anys;6;4;10;6,62;<0,01
De 15 a 19 anys;4;6;10;6,62;<0,01
De 20 a 24 anys;12;19;31;20,53;0,03
De 25 a 29 anys;7;16;23;15,23;0,02
De 30 a 34 anys;..;..;15;9,93;0,01
De 35 a 39 anys;..;..;14;9,27;0,01
De 40 a 44 anys;..;..;9;5,96;<0,01
De 45 a 49 anys;..;..;6;3,97;<0,01
De 50 a 54 anys;..;..;4;2,65;<0,01
De 55 a 59 anys;..;..;6;3,97;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;55;96;151;100,00;0,13
%;36,42;63,58;100,00;;

