Municipal distribution. 2020
Province: Barcelona
Geographical origin: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d414&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.087,620,6002,017
Sant Cugat del Vallès,12.194,166,1607,136
Castelldefels,14.372,32,310,022
Sitges,6.751,31,300,046
Gavà,5.233,20,194,038
Sant Pere de Ribes,4.721,14,136,030
Olivella,866,7,068,081
Badalona,33.678,7,068,002
Avinyó,223,7,068,314
Sant Just Desvern,2.138,6,058,028
"Hospitalet de Llobregat, l'",61.348,6,058,<001
Vilanova i la Geltrú,7.622,5,048,007
Barberà del Vallès,2.536,5,048,020
Santa Coloma de Cervelló,323,5,048,155
Mataró,22.270,5,048,002
Vic,13.916,4,039,003
Torrelles de Llobregat,317,4,039,126
Torrelles de Foix,363,4,039,110
Sant Quirze del Vallès,1.062,4,039,038
"Masnou, el",2.594,4,039,015
Calella,3.638,4,039,011
Alella,1.093,4,039,037
Other municipalities,327.213,69,668,002
Province: Barcelona,883.558,1.033,10000,012

