Foreign population by age and sex. 2000
Granollers
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,556,043
10-14 years,..,..,4,317,025
15-19 years,..,..,5,397,031
20-24 years,..,..,4,317,025
25-29 years,8,8,16,1270,098
30-34 years,10,10,20,1587,123
35-39 years,11,10,21,1667,129
40-44 years,7,7,14,1111,086
45-49 years,..,..,8,635,049
50-54 years,..,..,..,..,..
55-59 years,..,..,8,635,049
60-64 years,..,..,5,397,031
65-69 years,..,..,8,635,049
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,58,126,10000,772
%,5397,4603,10000,,

