Distribution by districts. 2000
Tarragona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,34,..,..,..
District II,27,10,189,3704
District III,77,13,246,1688
District IV,252,96,1815,3810
District V,210,80,1512,3810
District VI,230,57,1078,2478
District VII,411,81,1531,1971
District VIII,231,155,2930,6710
District IX,75,36,681,4800
Total,1.547,529,10000,3420

