Foreign population by age and sex. 2010
Vilanova i la Geltrú
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,4,13,220,014
5-9 years,9,10,19,321,020
10-14 years,18,14,32,541,034
15-19 years,15,23,38,643,040
20-24 years,24,16,40,677,042
25-29 years,35,39,74,1252,078
30-34 years,58,43,101,1709,107
35-39 years,33,39,72,1218,076
40-44 years,26,25,51,863,054
45-49 years,23,15,38,643,040
50-54 years,15,27,42,711,044
55-59 years,11,20,31,525,033
60-64 years,9,13,22,372,023
65-69 years,..,..,8,135,008
70-74 years,..,..,4,068,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,289,302,591,10000,624
%,4890,5110,10000,,

