Foreign population by age and sex. 2007
Badalona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,12,16,1060,006
5-9 years,7,5,12,795,005
10-14 years,4,5,9,596,003
15-19 years,7,8,15,993,006
20-24 years,11,21,32,2119,012
25-29 years,6,12,18,1192,007
30-34 years,6,8,14,927,005
35-39 years,5,7,12,795,005
40-44 years,..,..,5,331,002
45-49 years,..,..,7,464,003
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,95,151,10000,057
%,3709,6291,10000,,

