Foreign population by age and sex. 2004
Segrià
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,83,92,175,709,131
5-9 years,52,51,103,417,077
10-14 years,32,19,51,206,038
15-19 years,35,16,51,206,038
20-24 years,160,97,257,1040,192
25-29 years,411,152,563,2279,421
30-34 years,431,81,512,2073,383
35-39 years,326,43,369,1494,276
40-44 years,198,17,215,870,161
45-49 years,112,6,118,478,088
50-54 years,..,..,37,150,028
55-59 years,..,..,10,040,007
60-64 years,..,..,5,020,004
65-69 years,..,..,4,016,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.892,578,2.470,10000,1846
%,7660,2340,10000,,

