Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1796;1718;3514;13,44;3,82
De 5 a 9 anys;823;751;1574;6,02;1,71
De 10 a 14 anys;629;600;1229;4,70;1,34
De 15 a 19 anys;712;596;1308;5,00;1,42
De 20 a 24 anys;1105;1022;2127;8,13;2,31
De 25 a 29 anys;1851;1412;3263;12,48;3,55
De 30 a 34 anys;2546;1346;3892;14,88;4,23
De 35 a 39 anys;2385;1024;3409;13,03;3,70
De 40 a 44 anys;1678;678;2356;9,01;2,56
De 45 a 49 anys;898;487;1385;5,30;1,51
De 50 a 54 anys;550;360;910;3,48;0,99
De 55 a 59 anys;312;206;518;1,98;0,56
De 60 a 64 anys;166;101;267;1,02;0,29
De 65 a 69 anys;77;97;174;0,67;0,19
De 70 a 74 anys;57;62;119;0,46;0,13
De 75 a 79 anys;31;34;65;0,25;0,07
De 80 a 84 anys;10;20;30;0,11;0,03
85 anys o més;..;..;13;0,05;0,01
Total;15629;10524;26153;100,00;28,42
%;59,76;40,24;100,00;;

