Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;24;47;3,74;0,71
De 5 a 9 anys;35;26;61;4,85;0,92
De 10 a 14 anys;34;34;68;5,41;1,03
De 15 a 19 anys;32;35;67;5,33;1,01
De 20 a 24 anys;53;87;140;11,14;2,11
De 25 a 29 anys;78;139;217;17,26;3,28
De 30 a 34 anys;70;109;179;14,24;2,70
De 35 a 39 anys;56;103;159;12,65;2,40
De 40 a 44 anys;38;47;85;6,76;1,28
De 45 a 49 anys;28;54;82;6,52;1,24
De 50 a 54 anys;26;29;55;4,38;0,83
De 55 a 59 anys;9;14;23;1,83;0,35
De 60 a 64 anys;5;11;16;1,27;0,24
De 65 a 69 anys;10;11;21;1,67;0,32
De 70 a 74 anys;8;6;14;1,11;0,21
De 75 a 79 anys;..;..;12;0,95;0,18
De 80 a 84 anys;..;..;6;0,48;0,09
85 anys o més;..;..;5;0,40;0,08
Total;510;747;1257;100,00;18,99
%;40,57;59,43;100,00;;

