Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;152;34,94;1,04
Vic;13719;84;19,31;0,61
Manlleu;5033;26;5,98;0,52
Berga;2414;18;4,14;0,75
Artés;654;17;3,91;2,60
Tona;760;16;3,68;2,11
Sant Vicenç de Castellet;1331;10;2,30;0,75
Torelló;2181;7;1,61;0,32
Sant Vicenç de Torelló;119;6;1,38;5,04
Sant Pere de Torelló;231;6;1,38;2,60
Roda de Ter;903;6;1,38;0,66
Centelles;473;6;1,38;1,27
Castellgalí;93;6;1,38;6,45
Santa Maria d'Oló;55;5;1,15;9,09
Sant Fruitós de Bages;588;5;1,15;0,85
Moià;884;5;1,15;0,57
Cardona;311;5;1,15;1,61
Solsona;1359;5;1,15;0,37
Resto de municipios;12154;50;11,49;0,41
Comarques Centrals;57903;435;100,00;0,75

