Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;35;84;6,48;0,09
De 5 a 9 años;28;29;57;4,39;0,06
De 10 a 14 años;32;23;55;4,24;0,06
De 15 a 20 años;40;23;63;4,86;0,07
De 20 a 24 años;92;23;115;8,87;0,12
De 25 a 29 años;181;41;222;17,12;0,23
De 30 a 34 años;216;35;251;19,35;0,26
De 35 a 39 años;162;26;188;14,49;0,20
De 40 a 44 años;101;19;120;9,25;0,13
De 44 a 49 años;60;8;68;5,24;0,07
De 50 a 54 años;38;5;43;3,32;0,04
De 55 a 59 años;8;7;15;1,16;0,02
De 60 a 64 años;..;..;9;0,69;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1017;280;1297;100,00;1,35
%;78,41;21,59;100,00;;

