Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1164;1167;2331;10,47;2,75
De 5 a 9 años;706;665;1371;6,16;1,62
De 10 a 14 años;358;352;710;3,19;0,84
De 15 a 20 años;689;397;1086;4,88;1,28
De 20 a 24 años;730;639;1369;6,15;1,62
De 25 a 29 años;1106;926;2032;9,13;2,40
De 30 a 34 años;1468;1301;2769;12,44;3,27
De 35 a 39 años;1890;1226;3116;14,00;3,68
De 40 a 44 años;1681;909;2590;11,63;3,06
De 44 a 49 años;1181;573;1754;7,88;2,07
De 50 a 54 años;653;453;1106;4,97;1,31
De 55 a 59 años;427;350;777;3,49;0,92
De 60 a 64 años;284;250;534;2,40;0,63
De 65 a 69 años;176;136;312;1,40;0,37
De 70 a 74 años;73;117;190;0,85;0,22
De 75 a 79 años;46;74;120;0,54;0,14
De 80 a 84 años;28;30;58;0,26;0,07
85 años o más;16;21;37;0,17;0,04
Total;12676;9586;22262;100,00;26,29
%;56,94;43,06;100,00;;

