Foreign population by age and sex. 2017
Rubí
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,1115,038
5-9 years,8,8,16,595,020
10-14 years,7,5,12,446,015
15-19 years,..,..,5,186,006
20-24 years,9,6,15,558,019
25-29 years,24,9,33,1227,042
30-34 years,32,12,44,1636,056
35-39 years,42,8,50,1859,063
40-44 years,23,9,32,1190,040
45-49 years,..,..,17,632,021
50-54 years,..,..,10,372,013
55-59 years,..,..,4,149,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,191,78,269,10000,339
%,7100,2900,10000,,

