Població estrangera a 1 de gener. Per municipis. 2014
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2014
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tortosa;33932;6410;43,24;18,89
Ametlla de Mar, l';7303;1976;13,33;27,06
Roquetes;8287;1255;8,47;15,14
Deltebre;11831;1191;8,03;10,07
Ampolla, l';3479;999;6,74;28,72
Perelló, el;3155;993;6,70;31,47
Aldea, l';4376;930;6,27;21,25
Camarles;3514;698;4,71;19,86
Aldover;940;115;0,78;12,23
Xerta;1250;103;0,69;8,24
Tivenys;876;79;0,53;9,02
Benifallet;703;30;0,20;4,27
Alfara de Carles;395;27;0,18;6,84
Paüls;596;18;0,12;3,02
Baix Ebre;80637;14824;100,00;18,38

