Població estrangera a 1 de gener. Per districtes. 2012
Reus
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d315&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1449;9;6,25;0,62
Districte II;3866;19;13,19;0,49
Districte III;4406;47;32,64;1,07
Districte IV;2134;11;7,64;0,52
Districte V;2945;9;6,25;0,31
Districte VI;2749;26;18,06;0,95
Districte VII;1222;8;5,56;0,65
Districte VIII;1266;9;6,25;0,71
Districte IX;118;..;..;..
Districte X;198;5;3,47;2,53
Total;20353;144;100,00;0,71

