Población extranjera a 1 de enero. Por países. 2012
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;116;109;225;34,88;0,38
Colombia;69;84;153;23,72;0,36
Bolívia;26;34;60;9,30;0,12
Venezuela;29;29;58;8,99;0,57
Argentina;18;22;40;6,20;0,15
Brasil;11;21;32;4,96;0,15
Paraguay;10;21;31;4,81;0,20
Chile;11;12;23;3,57;0,16
Perú;..;..;13;2,02;0,04
Uruguay;4;6;10;1,55;0,08
Total subcontinent;296;349;645;100,00;..

