Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;39;81;10,21;0,28
De 5 a 9 años;17;21;38;4,79;0,13
De 10 a 14 años;19;14;33;4,16;0,11
De 15 a 20 años;20;20;40;5,04;0,14
De 20 a 24 años;27;28;55;6,94;0,19
De 25 a 29 años;62;33;95;11,98;0,33
De 30 a 34 años;64;46;110;13,87;0,38
De 35 a 39 años;65;48;113;14,25;0,39
De 40 a 44 años;39;37;76;9,58;0,26
De 44 a 49 años;29;24;53;6,68;0,18
De 50 a 54 años;21;15;36;4,54;0,12
De 55 a 59 años;10;11;21;2,65;0,07
De 60 a 64 años;6;8;14;1,77;0,05
De 65 a 69 años;5;8;13;1,64;0,04
De 70 a 74 años;..;..;6;0,76;0,02
De 75 a 79 años;..;..;5;0,63;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;433;360;793;100,00;2,74
%;54,60;45,40;100,00;;

