Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1101;1053;2154;8,51
De 5 a 9 anys;1075;945;2020;7,98
De 10 a 14 anys;668;628;1296;5,12
De 15 a 19 anys;649;654;1303;5,15
De 20 a 24 anys;898;890;1788;7,06
De 25 a 29 anys;1124;1379;2503;9,89
De 30 a 34 anys;1481;1670;3151;12,44
De 35 a 39 anys;1927;1517;3444;13,60
De 40 a 44 anys;1517;1232;2749;10,86
De 45 a 49 anys;1057;770;1827;7,22
De 50 a 54 anys;652;582;1234;4,87
De 55 a 59 anys;388;375;763;3,01
De 60 a 64 anys;230;231;461;1,82
De 65 a 69 anys;117;148;265;1,05
De 70 a 74 anys;66;94;160;0,63
De 75 a 79 anys;44;64;108;0,43
De 80 a 84 anys;23;33;56;0,22
85 anys o més;11;28;39;0,15
Total;13028;12293;25321;100,00
%;51,45;48,55;100,00;

