Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;2,97;0,03
De 5 a 9 anys;15;10;25;6,19;0,05
De 10 a 14 anys;22;14;36;8,91;0,08
De 15 a 19 anys;12;16;28;6,93;0,06
De 20 a 24 anys;15;8;23;5,69;0,05
De 25 a 29 anys;8;12;20;4,95;0,04
De 30 a 34 anys;17;14;31;7,67;0,07
De 35 a 39 anys;25;17;42;10,40;0,09
De 40 a 44 anys;26;36;62;15,35;0,14
De 45 a 49 anys;17;24;41;10,15;0,09
De 50 a 54 anys;15;15;30;7,43;0,07
De 55 a 59 anys;7;10;17;4,21;0,04
De 60 a 64 anys;8;6;14;3,47;0,03
De 65 a 69 anys;4;4;8;1,98;0,02
De 70 a 74 anys;..;..;9;2,23;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;211;193;404;100,00;0,88
%;52,23;47,77;100,00;;

