Distribution by countries of the subcontinent. 2015
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,290,363,653,4041,352
Rusia,162,382,544,3366,255
Moldova,82,98,180,1114,415
Georgia,68,76,144,891,278
Belarus,12,22,34,210,241
Armenia,9,12,21,130,053
Serbia,5,9,14,087,135
Turkey,5,8,13,080,117
Albania,..,..,6,037,086
Bosnia and Herzegovina,..,..,5,031,173
Other countries,..,..,..,..,..
Total subcontinent,640,976,1.616,10000,..

