Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,14;0,18
De 5 a 9 anys;4;4;8;2,85;0,23
De 10 a 14 anys;..;..;7;2,49;0,21
De 15 a 19 anys;..;..;10;3,56;0,29
De 20 a 24 anys;19;11;30;10,68;0,88
De 25 a 29 anys;17;13;30;10,68;0,88
De 30 a 34 anys;30;29;59;21,00;1,73
De 35 a 39 anys;10;17;27;9,61;0,79
De 40 a 44 anys;15;8;23;8,19;0,67
De 45 a 49 anys;9;12;21;7,47;0,62
De 50 a 54 anys;12;8;20;7,12;0,59
De 55 a 59 anys;5;5;10;3,56;0,29
De 60 a 64 anys;..;..;6;2,14;0,18
De 65 a 69 anys;..;..;7;2,49;0,21
De 70 a 74 anys;4;7;11;3,91;0,32
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;137;281;100,00;8,25
%;51,25;48,75;100,00;;

