Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;9326;2,23;23,67;-347;-3,59
2021;415789;39311;9673;2,33;24,61;-14;-0,14
2020;414570;39088;9687;2,34;24,78;568;6,23
2019;409638;36285;9119;2,23;25,13;425;4,89
2018;406289;34250;8694;2,14;25,38;232;2,74
2017;403259;32984;8462;2,10;25,65;-717;-7,81
2016;401338;34098;9179;2,29;26,92;-473;-4,90
2015;400375;35452;9652;2,41;27,23;-821;-7,84
2014;399781;38514;10473;2,62;27,19;-630;-5,67
2013;399148;41316;11103;2,78;26,87;-201;-1,78
2012;398826;42980;11304;2,83;26,30;-36;-0,32
2011;396118;44318;11340;2,86;25,59;-31;-0,27
2010;392921;46220;11371;2,89;24,60;289;2,61
2009;390336;46742;11082;2,84;23,71;663;6,36
2008;382820;43492;10419;2,72;23,96;490;4,94
2007;373671;38692;9929;2,66;25,66;-90;-0,90
2006;367956;37043;10019;2,72;27,05;1090;12,21
2005;357974;31607;8929;2,49;28,25;1212;15,71
2004;347281;25756;7717;2,22;29,96;691;9,83
2003;337403;21314;7026;2,08;32,96;1239;21,41
2002;326562;15424;5787;1,77;37,52;1527;35,85
2001;315582;10291;4260;1,35;41,40;1244;41,25
2000;306665;6795;3016;0,98;44,39;..;..

