Població estrangera a 1 de gener. Per països. 2011
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;521;356;877;54,27;11,80
Ghana;243;70;313;19,37;5,67
Senegal;192;55;247;15,28;1,20
Gàmbia;44;11;55;3,40;0,32
Mali;31;8;39;2,41;0,55
Guinea;21;10;31;1,92;0,61
Níger;9;4;13;0,80;20,00
Guinea-Bissau;..;..;10;0,62;1,29
Burkina Faso;..;..;9;0,56;3,14
Costa d'Ivori;..;..;9;0,56;1,38
Mauritània;..;..;5;0,31;0,21
Sierra Leone;..;..;4;0,25;2,40
Resta de països;..;..;4;0,25;..
Total subcontinent;1092;524;1616;100,00;..

