Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d137&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,313,0.12,0.66,-22,-6.57
2021,262001,47440,335,0.13,0.71,-12,-3.46
2020,261466,48162,347,0.13,0.72,-17,-4.67
2019,256730,44452,364,0.14,0.82,-15,-3.96
2018,252790,41401,379,0.15,0.92,1,0.26
2017,250488,40023,378,0.15,0.94,11,3.00
2016,249565,40081,367,0.15,0.92,13,3.67
2015,249939,41891,354,0.14,0.85,-7,-1.94
2014,250306,44079,361,0.14,0.82,17,4.94
2013,251226,46995,344,0.14,0.73,13,3.93
2012,251282,48287,331,0.13,0.69,32,10.70
2011,250142,47998,299,0.12,0.62,-16,-5.08
2010,249718,49749,315,0.13,0.63,-24,-7.08
2009,247827,49395,339,0.14,0.69,18,5.61
2008,241549,45160,321,0.13,0.71,77,31.56
2007,231161,37046,244,0.11,0.66,57,30.48
2006,222444,31515,187,0.08,0.59,50,36.50
2005,212520,25378,137,0.06,0.54,53,63.10
2004,202662,18582,84,0.04,0.45,42,100.00
2003,196387,14578,42,0.02,0.29,35,500.00
2002,188790,9907,7,<0.01,0.07,..,..
2001,182613,6620,..,..,..,..,..
2000,178831,4807,..,..,..,..,..

