Població estrangera a 1 de gener. Per països. 2014
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;166;154;320;31,90;0,76
Colòmbia;114;140;254;25,32;0,80
Bolívia;48;87;135;13,46;0,32
Perú;33;45;78;7,78;0,32
Brasil;23;52;75;7,48;0,43
Argentina;21;38;59;5,88;0,28
Uruguai;9;13;22;2,19;0,23
Xile;8;13;21;2,09;0,19
Paraguai;..;..;21;2,09;0,16
Veneçuela;6;12;18;1,79;0,20
Total subcontinent;430;573;1003;100,00;..

