Població estrangera a 1 de gener. Per països. 2011
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;334;317;651;25,13;0,64
Itàlia;175;153;328;12,66;0,68
Ucraïna;107;156;263;10,15;1,54
Geòrgia;133;93;226;8,72;4,77
Rússia;77;144;221;8,53;1,36
Moldàvia;126;78;204;7,87;4,69
Portugal;104;56;160;6,18;0,98
França;59;44;103;3,98;0,31
Bulgària;59;42;101;3,90;0,76
Alemanya;35;33;68;2,62;0,30
Polònia;28;29;57;2,20;0,42
Països Baixos;23;13;36;1,39;0,37
Regne Unit;19;11;30;1,16;0,15
Lituània;8;7;15;0,58;0,57
Bèlgica;7;6;13;0,50;0,24
Bòsnia i Hercegovina;..;..;13;0,50;3,58
Armènia;6;6;12;0,46;0,32
Hongria;..;..;11;0,42;0,87
Belarús;4;6;10;0,39;0,83
Grècia;..;..;8;0,31;0,71
Suècia;..;..;8;0,31;0,27
Eslovàquia;..;..;7;0,27;0,35
Àustria;..;..;6;0,23;0,38
Txèquia;..;..;6;0,23;0,31
Albània;..;..;5;0,19;0,78
Irlanda;..;..;5;0,19;0,27
Suïssa;..;..;5;0,19;0,15
Letònia;..;..;5;0,19;0,79
Dinamarca;..;..;4;0,15;0,33
Resta de països;..;..;10;0,39;..
Total continent;1357;1234;2591;100,00;..

