Població estrangera a 1 de gener. Per països. 2013
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1268;1067;2335;23,63;0,99
Bolívia;606;826;1432;14,49;3,01
Senegal;1060;326;1386;14,03;6,67
Equador;260;272;532;5,38;1,04
Romania;195;206;401;4,06;0,39
Gàmbia;303;76;379;3,84;2,29
Xina;184;168;352;3,56;0,71
Colòmbia;98;150;248;2,51;0,65
República Dominicana;119;125;244;2,47;1,04
Mali;188;43;231;2,34;3,21
Guinea;125;52;177;1,79;3,46
Itàlia;100;71;171;1,73;0,34
Argentina;88;83;171;1,73;0,72
Perú;81;62;143;1,45;0,51
Ucraïna;58;70;128;1,30;0,72
Xile;55;61;116;1,17;0,90
Paraguai;19;97;116;1,17;0,80
Uruguai;51;56;107;1,08;0,97
Mauritània;80;14;94;0,95;4,47
Cuba;41;50;91;0,92;1,00
Pakistan;70;17;87;0,88;0,19
Brasil;29;55;84;0,85;0,43
França;36;33;69;0,70;0,20
Hondures;18;46;64;0,65;0,32
Polònia;28;30;58;0,59;0,45
Regne Unit;27;23;50;0,51;0,24
Veneçuela;18;28;46;0,47;0,46
Algèria;23;21;44;0,45;0,48
Bulgària;21;20;41;0,41;0,30
Rússia;6;33;39;0,39;0,21
Portugal;16;20;36;0,36;0,24
Ghana;..;..;33;0,33;0,56
Alemanya;17;12;29;0,29;0,13
El Salvador;8;17;25;0,25;1,04
Índia;19;6;25;0,25;0,13
Països Baixos;12;11;23;0,23;0,24
Guinea-Bissau;15;6;21;0,21;2,70
Nigèria;9;10;19;0,19;0,26
Mèxic;..;..;18;0,18;0,24
Guinea Equatorial;4;12;16;0,16;1,04
Moldàvia;7;8;15;0,15;0,34
Estats Units, els;5;9;14;0,14;0,23
Costa d'Ivori;..;..;12;0,12;1,88
Nicaragua;..;..;12;0,12;0,71
Nepal;6;6;12;0,12;0,83
Filipines;5;6;11;0,11;0,10
Irlanda;4;5;9;0,09;0,44
Camerun;..;..;7;0,07;0,52
Suècia;..;..;6;0,06;0,18
Hongria;..;..;5;0,05;0,34
Belarús;..;..;5;0,05;0,39
Geòrgia;..;..;5;0,05;0,10
Lituània;..;..;5;0,05;0,20
Eslovàquia;..;..;5;0,05;0,26
Japó;..;..;5;0,05;0,23
Àustria;..;..;4;0,04;0,25
Bèlgica;..;..;4;0,04;0,08
Andorra;..;..;4;0,04;0,43
Armènia;..;..;4;0,04;0,10
Costa Rica;..;..;4;0,04;0,68
Corea del Sud;..;..;4;0,04;0,49
Resta de països;27;22;49;0,50;..
Total;5476;4406;9882;100,00;..

