Municipal distribution. 2001
Vallès Occidental
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d216&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,3.178,179,6130,563
Santa Perpètua de Mogoda,357,47,1610,1317
Ripollet,635,19,651,299
Rubí,2.078,16,548,077
Barberà del Vallès,294,12,411,408
Montcada i Reixac,509,7,240,138
Palau-solità i Plegamans,175,6,205,343
Other municipalities,10.917,6,205,005
Vallès Occidental,18.143,292,10000,161

