Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;7;23;8,46;0,15
De 5 a 9 años;8;4;12;4,41;0,08
De 10 a 14 años;11;5;16;5,88;0,10
De 15 a 20 años;14;6;20;7,35;0,13
De 20 a 24 años;..;..;15;5,51;0,10
De 25 a 29 años;18;8;26;9,56;0,17
De 30 a 34 años;23;13;36;13,24;0,24
De 35 a 39 años;31;8;39;14,34;0,26
De 40 a 44 años;36;6;42;15,44;0,27
De 44 a 49 años;..;..;24;8,82;0,16
De 50 a 54 años;..;..;7;2,57;0,05
De 55 a 59 años;..;..;6;2,21;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;66;272;100,00;1,78
%;75,74;24,26;100,00;;

