Distribution by districts. 2001
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&t=2001
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,1.465,49,213,334
District II,1.141,64,279,561
District III,4.343,109,475,251
District IV,17.962,360,1568,200
District V,10.128,291,1267,287
District VI,20.142,352,1533,175
District VII,28.657,592,2578,207
District VIII,19.313,323,1407,167
District IX,12.002,156,679,130
Total,115.153,2.296,10000,199

