Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;793;1,69;14,93;-75;-8,64
2021;46931;5297;868;1,85;16,39;-17;-1,92
2020;47057;5233;885;1,88;16,91;24;2,79
2019;46771;4892;861;1,84;17,60;-2;-0,23
2018;46705;4677;863;1,85;18,45;-29;-3,25
2017;46538;4455;892;1,92;20,02;-12;-1,33
2016;46266;4312;904;1,95;20,96;-21;-2,27
2015;46405;4465;925;1,99;20,72;-89;-8,78
2014;46326;4815;1014;2,19;21,06;-87;-7,90
2013;46377;5193;1101;2,37;21,20;-25;-2,22
2012;46488;5384;1126;2,42;20,91;-5;-0,44
2011;46250;5633;1131;2,45;20,08;87;8,33
2010;46383;5794;1044;2,25;18,02;66;6,75
2009;45994;5556;978;2,13;17,60;120;13,99
2008;45190;4875;858;1,90;17,60;35;4,25
2007;44678;4231;823;1,84;19,45;6;0,73
2006;44531;3883;817;1,83;21,04;54;7,08
2005;44210;3511;763;1,73;21,73;80;11,71
2004;43242;2863;683;1,58;23,86;70;11,42
2003;42304;2301;613;1,45;26,64;134;27,97
2002;41162;1448;479;1,16;33,08;108;29,11
2001;39619;973;371;0,94;38,13;132;55,23
2000;39220;698;239;0,61;34,24;..;..

