Población extranjera a 1 de enero. Por países. 2003
Selva
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1717;871;2588;16,86;2,01
Gambia;1049;311;1360;8,86;12,65
Argentina;563;475;1038;6,76;4,07
Alemania;366;430;796;5,19;5,55
Reino Unido;268;362;630;4,11;6,31
Russia;257;355;612;3,99;9,72
Italia;376;231;607;3,96;3,67
Índia;464;141;605;3,94;12,86
Rumanía;322;234;556;3,62;3,59
Uruguay;294;230;524;3,41;7,63
Colombia;197;308;505;3,29;1,42
Países Bajos;239;244;483;3,15;9,21
Francia;183;227;410;2,67;2,43
Ucrania;186;211;397;2,59;6,10
Portugal;234;151;385;2,51;7,39
Senegal;285;97;382;2,49;6,46
Bulgaria;166;143;309;2,01;7,58
Chile;141;124;265;1,73;3,24
Ecuador;101;124;225;1,47;0,35
Bélgica;93;107;200;1,30;5,59
Brasil;60;118;178;1,16;2,70
Mali;129;13;142;0,93;6,51
Polonia;51;75;126;0,82;5,15
República Dominicana;18;106;124;0,81;1,08
Cuba;43;80;123;0,80;2,00
Suiza;57;57;114;0,74;4,66
Eslovaquia;43;49;92;0,60;14,09
China;51;37;88;0,57;0,58
Serbia y Montenegro;47;36;83;0,54;9,18
Venezuela;36;46;82;0,53;2,07
Argelia;61;19;80;0,52;1,44
Guinea;70;7;77;0,50;3,43
Perú;31;39;70;0,46;0,38
Pakistán;..;..;64;0,42;0,48
Armenia;34;27;61;0,40;4,24
República Checa;15;45;60;0,39;7,78
Honduras;13;38;51;0,33;2,49
Bosnia y Herzegovina;26;19;45;0,29;9,76
México;20;25;45;0,29;1,04
Estados Unidos de América;20;22;42;0,27;1,11
Suecia;14;26;40;0,26;3,91
Georgia;21;16;37;0,24;3,39
Austria;15;21;36;0,23;4,58
Croacia;17;17;34;0,22;9,74
Filipinas;11;21;32;0,21;0,52
Dinamarca;13;18;31;0,20;4,14
Grecia;23;7;30;0,20;7,44
República de Moldova;22;8;30;0,20;2,99
Guinea-Bissau;..;..;30;0,20;5,27
Nigeria;8;19;27;0,18;1,38
Bolívia;12;14;26;0,17;0,39
Bielorusia;9;16;25;0,16;5,24
Luxemburgo;10;13;23;0,15;27,38
Hungría;4;17;21;0,14;6,65
Lituania;8;9;17;0,11;1,97
Irlanda;8;7;15;0,10;2,05
Mauritania;..;..;13;0,08;1,09
Finlandia;4;8;12;0,08;3,31
Japón;5;7;12;0,08;0,75
Sierra Leona;..;..;11;0,07;3,15
Túnez;..;..;11;0,07;3,27
Paraguay;..;..;11;0,07;1,59
Israel;..;..;11;0,07;2,38
Letonia;..;..;10;0,07;4,72
Canada;5;5;10;0,07;1,97
Côte d'Ivoire;..;..;9;0,06;4,19
Irán;..;..;9;0,06;1,95
Liberia;..;..;8;0,05;6,67
Tailandia;..;..;8;0,05;6,25
Egipto;..;..;7;0,05;1,16
Ghana;..;..;7;0,05;0,47
Costa Rica;..;..;7;0,05;3,54
Nicaragua;..;..;7;0,05;2,48
Eslovenia;..;..;6;0,04;8,45
Noruega;..;..;5;0,03;1,64
Andorra;..;..;5;0,03;0,72
Guinea Ecuatorial;..;..;5;0,03;0,56
Kuwait;..;..;5;0,03;41,67
Turquía;..;..;5;0,03;1,73
Macedonia;..;..;4;0,03;2,94
Burkina Faso;..;..;4;0,03;4,94
Cabo Verde;..;..;4;0,03;6,25
Australia;..;..;4;0,03;1,41
Resto de países;29;27;56;0,36;..
No consta país;1;0;1;<0,01;..
Apátridas;..;..;..;..;..
Total;8768;6579;15347;100,00;..

