Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ponent
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;831;780;1611;5,74;2,28
De 5 a 9 anys;684;686;1370;4,88;1,94
De 10 a 14 anys;602;583;1185;4,23;1,68
De 15 a 19 anys;647;658;1305;4,65;1,85
De 20 a 24 anys;1284;1366;2650;9,45;3,75
De 25 a 29 anys;1804;1981;3785;13,50;5,36
De 30 a 34 anys;2047;1963;4010;14,30;5,68
De 35 a 39 anys;2094;1626;3720;13,26;5,27
De 40 a 44 anys;1692;1489;3181;11,34;4,50
De 45 a 49 anys;1172;921;2093;7,46;2,96
De 50 a 54 anys;827;644;1471;5,24;2,08
De 55 a 59 anys;477;405;882;3,14;1,25
De 60 a 64 anys;234;214;448;1,60;0,63
De 65 a 69 anys;70;99;169;0,60;0,24
De 70 a 74 anys;31;56;87;0,31;0,12
De 75 a 79 anys;13;24;37;0,13;0,05
De 80 a 84 anys;11;15;26;0,09;0,04
85 anys o més;..;..;16;0,06;0,02
Total;14522;13524;28046;100,00;39,69
%;51,78;48,22;100,00;;

