Població estrangera a 1 de gener. Per municipis. 2019
Ponent
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26043;3863;58,92;14,83
Tàrrega;3612;329;5,02;9,11
Mollerussa;3896;300;4,58;7,70
Balaguer;3891;238;3,63;6,12
Alcarràs;2876;169;2,58;5,88
Cervera;1938;149;2,27;7,69
Artesa de Segre;716;142;2,17;19,83
Guissona;3700;115;1,75;3,11
Agramunt;914;87;1,33;9,52
Almacelles;1287;72;1,10;5,59
Borges Blanques, les;827;66;1,01;7,98
Bellpuig;1160;54;0,82;4,66
Soses;432;53;0,81;12,27
Albatàrrec;468;47;0,72;10,04
Alpicat;424;46;0,70;10,85
Ponts;495;43;0,66;8,69
Almenar;387;43;0,66;11,11
Torrefarrera;523;41;0,63;7,84
Rosselló;452;34;0,52;7,52
Alcoletge;460;30;0,46;6,52
Verdú;105;20;0,31;19,05
Linyola;380;20;0,31;5,26
Bell-lloc d'Urgell;342;20;0,31;5,85
Plans de Sió, els;33;19;0,29;57,58
Sant Guim de Freixenet;163;19;0,29;11,66
Juneda;767;19;0,29;2,48
Golmés;211;18;0,27;8,53
Aitona;843;17;0,26;2,02
Torres de Segre;694;16;0,24;2,31
Bellcaire d'Urgell;85;15;0,23;17,65
Térmens;148;14;0,21;9,46
Alguaire;469;14;0,21;2,99
Àger;73;13;0,20;17,81
Vilanova de Segrià;113;12;0,18;10,62
Cervià de les Garrigues;24;12;0,18;50,00
Bellvís;422;12;0,18;2,84
Vilanova de la Barca;193;11;0,17;5,70
Vallfogona de Balaguer;180;11;0,17;6,11
Sudanell;76;11;0,17;14,47
Palau d'Anglesola, el;192;11;0,17;5,73
Vilagrassa;90;10;0,15;11,11
Cubells;32;10;0,15;31,25
Arbeca;301;10;0,15;3,32
Corbins;190;9;0,14;4,74
Sant Ramon;23;8;0,12;34,78
Puigverd de Lleida;82;8;0,12;9,76
Fondarella;38;8;0,12;21,05
Castelldans;134;8;0,12;5,97
Benavent de Segrià;134;8;0,12;5,97
Barbens;263;8;0,12;3,04
Artesa de Lleida;162;8;0,12;4,94
Albesa;258;8;0,12;3,10
Alamús, els;134;8;0,12;5,97
Sant Martí de Riucorb;27;7;0,11;25,93
Castelló de Farfanya;48;7;0,11;14,58
Avellanes i Santa Linya, les;32;7;0,11;21,88
Vila-sana;58;6;0,09;10,34
Torà;202;6;0,09;2,97
Sunyer;99;6;0,09;6,06
Os de Balaguer;33;6;0,09;18,18
Menàrguens;135;6;0,09;4,44
Granadella, la;106;6;0,09;5,66
Cogul, el;11;6;0,09;54,55
Castellserà;68;6;0,09;8,82
Gimenells i el Pla de la Font;121;5;0,08;4,13
Vilanova de Bellpuig;112;5;0,08;4,46
Torregrossa;379;5;0,08;1,32
Sarroca de Lleida;7;5;0,08;71,43
Miralcamp;121;5;0,08;4,13
Massoteres;37;5;0,08;13,51
Floresta, la;8;5;0,08;62,50
Tornabous;234;4;0,06;1,71
Puigverd d'Agramunt;57;4;0,06;7,02
Preixens;16;4;0,06;25,00
Penelles;38;4;0,06;10,53
Ossó de Sió;11;4;0,06;36,36
Granja d'Escarp, la;203;4;0,06;1,97
Fuliola, la;164;4;0,06;2,44
Aspa;15;4;0,06;26,67
Resta de municipis;3064;84;1,28;2,74
Ponent;67261;6556;100,00;9,75

