Població estrangera a 1 de gener. Per països. 2005
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Equador;863;802;1665;45,75;1,88
Colòmbia;337;482;819;22,51;1,96
Argentina;200;202;402;11,05;1,13
Perú;101;77;178;4,89;0,66
Bolívia;85;83;168;4,62;0,69
Uruguai;74;62;136;3,74;1,02
Brasil;23;76;99;2,72;0,84
Xile;30;35;65;1,79;0,51
Veneçuela;25;37;62;1,70;0,86
Paraguai;9;36;45;1,24;1,34
Total subcontinent;1747;1892;3639;100,00;..

