Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Manresa
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;33;64;10,67;0,46
De 5 a 9 años;12;18;30;5,00;0,22
De 10 a 14 años;15;4;19;3,17;0,14
De 15 a 20 años;..;..;21;3,50;0,15
De 20 a 24 años;14;5;19;3,17;0,14
De 25 a 29 años;42;20;62;10,33;0,45
De 30 a 34 años;101;31;132;22,00;0,96
De 35 a 39 años;91;23;114;19,00;0,82
De 40 a 44 años;79;7;86;14,33;0,62
De 44 a 49 años;..;..;26;4,33;0,19
De 50 a 54 años;..;..;21;3,50;0,15
De 55 a 59 años;..;..;6;1,00;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;452;148;600;100,00;4,34
%;75,33;24,67;100,00;;

