Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Barcelona
Origen geogràfic: Noruega
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d120&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,52;<0,01
De 5 a 9 anys;..;..;6;2,52;<0,01
De 10 a 14 anys;..;..;4;1,68;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;22;26;10,92;0,01
De 25 a 29 anys;34;40;74;31,09;0,03
De 30 a 34 anys;24;26;50;21,01;0,02
De 35 a 39 anys;19;8;27;11,34;0,01
De 40 a 44 anys;8;5;13;5,46;<0,01
De 45 a 49 anys;..;..;11;4,62;<0,01
De 50 a 54 anys;..;..;7;2,94;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;124;238;100,00;0,10
%;47,90;52,10;100,00;;

