Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Empordà
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;20;40;2,30;0,18
De 5 a 9 anys;24;20;44;2,53;0,19
De 10 a 14 anys;18;28;46;2,64;0,20
De 15 a 19 anys;17;19;36;2,07;0,16
De 20 a 24 anys;22;25;47;2,70;0,21
De 25 a 29 anys;27;35;62;3,56;0,27
De 30 a 34 anys;46;34;80;4,60;0,35
De 35 a 39 anys;72;71;143;8,21;0,63
De 40 a 44 anys;88;57;145;8,33;0,64
De 45 a 49 anys;71;65;136;7,81;0,60
De 50 a 54 anys;71;74;145;8,33;0,64
De 55 a 59 anys;74;70;144;8,27;0,64
De 60 a 64 anys;104;113;217;12,46;0,96
De 65 a 69 anys;116;99;215;12,35;0,95
De 70 a 74 anys;75;52;127;7,29;0,56
De 75 a 79 anys;38;28;66;3,79;0,29
De 80 a 84 anys;13;17;30;1,72;0,13
85 anys o més;5;13;18;1,03;0,08
Total;901;840;1741;100,00;7,69
%;51,75;48,25;100,00;;

