Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terres de l'Ebre
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;16;25;1,97;0,10
De 5 a 9 años;11;15;26;2,05;0,10
De 10 a 14 años;10;14;24;1,89;0,09
De 15 a 20 años;14;6;20;1,57;0,08
De 20 a 24 años;151;7;158;12,43;0,62
De 25 a 29 años;311;15;326;25,65;1,28
De 30 a 34 años;267;10;277;21,79;1,09
De 35 a 39 años;182;7;189;14,87;0,74
De 40 a 44 años;118;5;123;9,68;0,48
De 44 a 49 años;..;..;63;4,96;0,25
De 50 a 54 años;..;..;25;1,97;0,10
De 55 a 59 años;..;..;8;0,63;0,03
De 60 a 64 años;..;..;4;0,31;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1171;100;1271;100,00;5,01
%;92,13;7,87;100,00;;

