Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;79;86;165;8,14;0,27
De 5 a 9 anys;76;54;130;6,42;0,21
De 10 a 14 anys;53;34;87;4,29;0,14
De 15 a 19 anys;75;38;113;5,58;0,18
De 20 a 24 anys;130;43;173;8,54;0,28
De 25 a 29 anys;169;58;227;11,20;0,37
De 30 a 34 anys;194;92;286;14,12;0,46
De 35 a 39 anys;212;92;304;15,00;0,49
De 40 a 44 anys;188;60;248;12,24;0,40
De 45 a 49 anys;119;33;152;7,50;0,25
De 50 a 54 anys;60;10;70;3,46;0,11
De 55 a 59 anys;26;12;38;1,88;0,06
De 60 a 64 anys;10;6;16;0,79;0,03
De 65 a 69 anys;..;..;10;0,49;0,02
De 70 a 74 anys;..;..;4;0,20;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1401;625;2026;100,00;3,27
%;69,15;30,85;100,00;;

