Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pallars Jussà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;5,69;1,15
De 5 a 9 anys;7;10;17;5,09;1,03
De 10 a 14 anys;13;7;20;5,99;1,21
De 15 a 19 anys;9;9;18;5,39;1,09
De 20 a 24 anys;12;12;24;7,19;1,45
De 25 a 29 anys;15;17;32;9,58;1,93
De 30 a 34 anys;26;18;44;13,17;2,66
De 35 a 39 anys;24;19;43;12,87;2,60
De 40 a 44 anys;23;20;43;12,87;2,60
De 45 a 49 anys;15;11;26;7,78;1,57
De 50 a 54 anys;11;9;20;5,99;1,21
De 55 a 59 anys;7;9;16;4,79;0,97
De 60 a 64 anys;..;..;5;1,50;0,30
De 65 a 69 anys;..;..;5;1,50;0,30
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;159;334;100,00;20,16
%;52,40;47,60;100,00;;

