Població estrangera a 1 de gener. Per municipis. 2005
Gironès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;7889;3530;46,92;44,75
Girona;11425;2859;38,00;25,02
Llagostera;951;549;7,30;57,73
Cassà de la Selva;907;214;2,84;23,59
Quart;103;53;0,70;51,46
Celrà;467;52;0,69;11,13
Flaçà;137;46;0,61;33,58
Sarrià de Ter;156;39;0,52;25,00
Bescanó;128;31;0,41;24,22
Bordils;197;27;0,36;13,71
Juià;33;24;0,32;72,73
Sant Gregori;111;22;0,29;19,82
Sant Julià de Ramis;124;21;0,28;16,94
Sant Jordi Desvalls;72;21;0,28;29,17
Fornells de la Selva;46;18;0,24;39,13
Cervià de Ter;54;5;0,07;9,26
Aiguaviva;16;5;0,07;31,25
Resta de municipis;171;7;0,09;4,09
Gironès;22987;7523;100,00;32,73

