Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;40;82;2,64;0,05
De 5 a 9 anys;44;48;92;2,96;0,06
De 10 a 14 anys;48;39;87;2,80;0,06
De 15 a 19 anys;45;50;95;3,06;0,06
De 20 a 24 anys;67;73;140;4,50;0,09
De 25 a 29 anys;55;56;111;3,57;0,07
De 30 a 34 anys;60;50;110;3,54;0,07
De 35 a 39 anys;78;84;162;5,21;0,10
De 40 a 44 anys;72;69;141;4,54;0,09
De 45 a 49 anys;107;104;211;6,79;0,13
De 50 a 54 anys;144;125;269;8,66;0,17
De 55 a 59 anys;148;129;277;8,91;0,18
De 60 a 64 anys;130;152;282;9,07;0,18
De 65 a 69 anys;139;157;296;9,52;0,19
De 70 a 74 anys;163;166;329;10,59;0,21
De 75 a 79 anys;112;96;208;6,69;0,13
De 80 a 84 anys;73;46;119;3,83;0,08
85 anys o més;47;50;97;3,12;0,06
Total;1574;1534;3108;100,00;1,97
%;50,64;49,36;100,00;;

