Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;258;0,12;0,73;14;5,74
2021;223006;34361;244;0,11;0,71;211;639,39
2020;223166;33678;33;0,01;0,10;16;94,12
2019;220440;30452;17;<0,01;0,06;-2;-10,53
2018;217741;27758;19;<0,01;0,07;4;26,67
2017;215848;26107;15;<0,01;0,06;-1;-6,25
2016;215634;26193;16;<0,01;0,06;-4;-20,00
2015;215654;26375;20;<0,01;0,08;-5;-20,00
2014;217210;29437;25;0,01;0,08;-7;-21,88
2013;219708;32023;32;0,01;0,10;3;10,34
2012;220977;33253;29;0,01;0,09;-4;-12,12
2011;219786;32620;33;0,02;0,10;6;22,22
2010;218886;32203;27;0,01;0,08;-7;-20,59
2009;219547;33085;34;0,02;0,10;6;21,43
2008;215329;28373;28;0,01;0,10;1;3,70
2007;216201;26607;27;0,01;0,10;2;8,00
2006;221520;29345;25;0,01;0,09;3;13,64
2005;218553;23625;22;0,01;0,09;4;22,22
2004;214874;17788;18;<0,01;0,10;3;20,00
2003;214440;13394;15;<0,01;0,11;4;36,36
2002;210370;7919;11;<0,01;0,14;3;37,50
2001;208994;4840;8;<0,01;0,17;1;14,29
2000;208944;3055;7;<0,01;0,23;..;..

