Foreign population by age and sex. 2010
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,247,268,515,307,111
5-9 years,402,399,801,478,173
10-14 years,685,622,1.307,780,283
15-19 years,607,575,1.182,706,256
20-24 years,701,875,1.576,941,341
25-29 years,1.075,1.430,2.505,1496,542
30-34 years,1.237,1.595,2.832,1691,613
35-39 years,949,1.091,2.040,1218,441
40-44 years,711,853,1.564,934,338
45-49 years,431,577,1.008,602,218
50-54 years,272,374,646,386,140
55-59 years,125,228,353,211,076
60-64 years,66,130,196,117,042
65-69 years,27,67,94,056,020
70-74 years,15,47,62,037,013
75-79 years,6,28,34,020,007
80-84 years,8,12,20,012,004
85 years or more,..,..,14,008,003
Total,7.567,9.182,16.749,10000,3624
%,4518,5482,10000,,

