Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;114;244;6,73;2,46
De 5 a 9 anys;109;93;202;5,57;2,04
De 10 a 14 anys;117;99;216;5,96;2,18
De 15 a 19 anys;149;112;261;7,20;2,63
De 20 a 24 anys;280;137;417;11,51;4,21
De 25 a 29 anys;397;147;544;15,01;5,49
De 30 a 34 anys;409;145;554;15,29;5,59
De 35 a 39 anys;333;112;445;12,28;4,49
De 40 a 44 anys;222;73;295;8,14;2,98
De 45 a 49 anys;158;43;201;5,55;2,03
De 50 a 54 anys;66;26;92;2,54;0,93
De 55 a 59 anys;33;21;54;1,49;0,55
De 60 a 64 anys;28;14;42;1,16;0,42
De 65 a 69 anys;13;17;30;0,83;0,30
De 70 a 74 anys;8;9;17;0,47;0,17
De 75 a 79 anys;..;..;5;0,14;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2456;1168;3624;100,00;36,58
%;67,77;32,23;100,00;;

