Distribution by countries of the subcontinent. 2003
Santa Coloma de Gramenet
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,49,26,75,4360,382
Ghana,20,7,27,1570,181
Guinea,9,16,25,1453,112
Mauritania,..,..,10,581,084
Côte d'Ivoire,..,..,9,523,419
Sierra Leone,..,..,6,349,172
"Gambia, the",..,..,5,291,005
Liberia,..,..,4,233,333
Mali,..,..,4,233,018
Senegal,..,..,4,233,007
Other countries,..,..,..,..,..
Total subcontinent,114,58,172,10000,..

