Distribution by countries of the subcontinent. 2022
Castelldefels
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,1.113,906,2.019,2843,263
Romania,681,755,1.436,2022,166
France,638,552,1.190,1676,310
Germany,410,383,793,1117,402
Portugal,164,144,308,434,208
Netherlands,164,107,271,382,279
Poland,76,100,176,248,169
Bulgaria,56,63,119,168,108
Sweden,55,62,117,165,377
Belgium,61,55,116,163,205
Ireland,43,45,88,124,291
Lithuania,29,36,65,092,282
Czech Republic,27,36,63,089,401
Austria,28,25,53,075,340
Hungary,31,21,52,073,252
Latvia,13,26,39,055,356
Denmark,18,17,35,049,266
Estonia,10,23,33,046,693
Greece,14,13,27,038,134
Slovakia,9,18,27,038,208
Croatia,12,14,26,037,255
Finland,10,10,20,028,197
Slovenia,7,7,14,020,321
Malta,..,..,7,010,583
Cyprus,..,..,6,008,226
Other countries,..,..,..,..,..
Total subcontinent,3.679,3.423,7.102,10000,..

