Población extranjera a 1 de enero. Por distritos. 2008
Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;315;103;1,74;32,70
Distrito II;259;86;1,45;33,20
Distrito III;462;172;2,91;37,23
Distrito IV;2556;891;15,07;34,86
Distrito V;2514;658;11,13;26,17
Distrito VI;3764;855;14,46;22,72
Distrito VII;6143;2289;38,72;37,26
Distrito VIII;4889;599;10,13;12,25
Distrito IX;1866;259;4,38;13,88
Total;22768;5912;100,00;25,97

