Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Barcelona
Origen geográfico: Nepal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d424&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;54;110;6,83;0,02
De 5 a 9 años;28;12;40;2,48;<0,01
De 10 a 14 años;28;28;56;3,48;<0,01
De 15 a 20 años;38;28;66;4,10;<0,01
De 20 a 24 años;63;67;130;8,07;0,02
De 25 a 29 años;149;126;275;17,08;0,04
De 30 a 34 años;199;111;310;19,25;0,04
De 35 a 39 años;195;90;285;17,70;0,04
De 40 a 44 años;114;46;160;9,94;0,02
De 44 a 49 años;84;34;118;7,33;0,02
De 50 a 54 años;29;7;36;2,24;<0,01
De 55 a 59 años;11;6;17;1,06;<0,01
De 60 a 64 años;..;..;4;0,25;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;997;613;1610;100,00;0,23
%;61,93;38,07;100,00;;

