Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Gironès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;2,33;0,02
De 5 a 9 años;8;6;14;3,62;0,04
De 10 a 14 años;10;6;16;4,13;0,04
De 15 a 20 años;14;7;21;5,43;0,05
De 20 a 24 años;14;19;33;8,53;0,08
De 25 a 29 años;18;18;36;9,30;0,09
De 30 a 34 años;24;27;51;13,18;0,13
De 35 a 39 años;19;37;56;14,47;0,14
De 40 a 44 años;21;29;50;12,92;0,13
De 44 a 49 años;24;16;40;10,34;0,10
De 50 a 54 años;8;12;20;5,17;0,05
De 55 a 59 años;12;5;17;4,39;0,04
De 60 a 64 años;..;..;9;2,33;0,02
De 65 a 69 años;..;..;5;1,29;0,01
De 70 a 74 años;..;..;4;1,03;0,01
De 75 a 79 años;..;..;5;1,29;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;183;204;387;100,00;0,98
%;47,29;52,71;100,00;;

