Población extranjera a 1 de enero. Por municipios. 2018
Maresme
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;19813;3190;31,08;16,10
Premià de Mar;3302;857;8,35;25,95
Pineda de Mar;3577;635;6,19;17,75
Calella;3319;631;6,15;19,01
Masnou, el;2134;615;5,99;28,82
Arenys de Mar;1480;461;4,49;31,15
Vilassar de Mar;1383;444;4,33;32,10
Malgrat de Mar;2047;360;3,51;17,59
Canet de Mar;1109;336;3,27;30,30
Tordera;1443;326;3,18;22,59
Sant Andreu de Llavaneres;1083;304;2,96;28,07
Montgat;788;195;1,90;24,75
Caldes d'Estrac;435;185;1,80;42,53
Premià de Dalt;904;184;1,79;20,35
Alella;909;183;1,78;20,13
Sant Vicenç de Montalt;703;174;1,70;24,75
Sant Pol de Mar;505;157;1,53;31,09
Cabrils;814;157;1,53;19,29
Vilassar de Dalt;456;141;1,37;30,92
Argentona;591;133;1,30;22,50
Tiana;333;108;1,05;32,43
Palafolls;471;96;0,94;20,38
Arenys de Munt;496;96;0,94;19,35
Cabrera de Mar;285;76;0,74;26,67
Teià;440;69;0,67;15,68
Dosrius;242;54;0,53;22,31
Santa Susanna;380;45;0,44;11,84
Sant Cebrià de Vallalta;250;32;0,31;12,80
Sant Iscle de Vallalta;83;18;0,18;21,69
Resto de municipios;17;3;0,03;17,65
Maresme;49792;10265;100,00;20,62

