Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Catalunya
Origen geogràfic: Japó
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d415&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;28;61;7,19;0,03
De 5 a 9 anys;27;20;47;5,54;0,03
De 10 a 14 anys;25;26;51;6,01;0,03
De 15 a 19 anys;23;15;38;4,48;0,02
De 20 a 24 anys;11;16;27;3,18;0,01
De 25 a 29 anys;16;29;45;5,31;0,02
De 30 a 34 anys;24;66;90;10,61;0,05
De 35 a 39 anys;44;70;114;13,44;0,06
De 40 a 44 anys;62;59;121;14,27;0,07
De 45 a 49 anys;73;27;100;11,79;0,06
De 50 a 54 anys;49;25;74;8,73;0,04
De 55 a 59 anys;16;16;32;3,77;0,02
De 60 a 64 anys;17;11;28;3,30;0,02
De 65 a 69 anys;5;6;11;1,30;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;428;420;848;100,00;0,47
%;50,47;49,53;100,00;;

