Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;359;0,04;0,32;-2;-0,55
2021;937422;108678;361;0,04;0,33;-9;-2,43
2020;937508;108265;370;0,04;0,34;56;17,83
2019;925237;99345;314;0,03;0,32;12;3,97
2018;917905;92714;302;0,03;0,33;-13;-4,13
2017;910031;88079;315;0,03;0,36;-22;-6,53
2016;904240;86483;337;0,04;0,39;28;9,06
2015;900661;86439;309;0,03;0,36;-18;-5,50
2014;899532;92497;327;0,04;0,35;-14;-4,11
2013;898921;98547;341;0,04;0,35;-37;-9,79
2012;898173;102762;378;0,04;0,37;21;5,88
2011;892260;105180;357;0,04;0,34;6;1,71
2010;886530;107203;351;0,04;0,33;21;6,36
2009;878893;106183;330;0,04;0,31;83;33,60
2008;862368;95976;247;0,03;0,26;33;15,42
2007;845942;83790;214;0,03;0,26;-21;-8,94
2006;836077;78346;235;0,03;0,30;81;52,60
2005;815628;66358;154;0,02;0,23;42;37,50
2004;790432;52507;112;0,01;0,21;34;43,59
2003;773800;42543;78;0,01;0,18;45;136,36
2002;751049;28625;33;<0,01;0,12;23;230,00
2001;731844;18143;10;<0,01;0,06;3;42,86
2000;717181;12242;7;<0,01;0,06;..;..

