Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Segrià
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;9,23;0,05
De 5 a 9 anys;..;..;5;2,56;0,01
De 10 a 14 anys;..;..;5;2,56;0,01
De 15 a 19 anys;4;9;13;6,67;0,04
De 20 a 24 anys;9;12;21;10,77;0,06
De 25 a 29 anys;14;28;42;21,54;0,11
De 30 a 34 anys;4;19;23;11,79;0,06
De 35 a 39 anys;..;..;12;6,15;0,03
De 40 a 44 anys;6;11;17;8,72;0,05
De 45 a 49 anys;..;..;13;6,67;0,04
De 50 a 54 anys;..;..;11;5,64;0,03
De 55 a 59 anys;..;..;6;3,08;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,05;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;55;140;195;100,00;0,53
%;28,21;71,79;100,00;;

