Distribution by continents. 2020
Segrià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,6.985,7.412,14.397,3540,100.00
European Union (28),6.285,6.459,12.744,3133,8852
Central and eastern Europe,682,934,1.616,397,1122
Rest of Europe,18,19,37,009,026
Country unknown,..,..,..,..,..
 ,,,,,
Africa,12.449,5.933,18.382,4519,100.00
Eastern Africa,13,4,17,004,009
Middle Africa,221,237,458,113,249
Nothern Africa,6.618,4.206,10.824,2661,5888
Southern Africa,..,..,..,..,..
Western Africa,5.593,1.484,7.077,1740,3850
Country unknown,..,..,4,<001,002
 ,,,,,
America,2.366,3.033,5.399,1327,100.00
Northern America,23,25,48,012,089
Central America,192,413,605,149,1121
Caribbean,263,274,537,132,995
South America,1.886,2.321,4.207,1034,7792
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.462,1.024,2.486,611,100.00
Central Asia,6,5,11,003,044
Eastern Asia,646,638,1.284,316,5165
Southern Asia,769,323,1.092,268,4393
South-Eastern Asia,14,31,45,011,181
Middle East,27,27,54,013,217
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,<001,100.00
Australia and New Zealand,..,..,4,<001,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,6,001,100.00
 ,,,,,
Total,23.268,17.406,40.674,10000,..

