Foreign population by age and sex. 2001
Metropolità
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d303&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,32,67,512,004
5-9 years,37,32,69,527,004
10-14 years,35,24,59,451,004
15-19 years,34,24,58,443,004
20-24 years,24,52,76,581,005
25-29 years,83,156,239,1826,015
30-34 years,107,149,256,1956,016
35-39 years,82,104,186,1421,012
40-44 years,61,78,139,1062,009
45-49 years,22,26,48,367,003
50-54 years,15,32,47,359,003
55-59 years,9,6,15,115,<001
60-64 years,5,13,18,138,001
65-69 years,..,..,6,046,<001
70-74 years,..,..,8,061,<001
75-79 years,..,..,8,061,<001
80-84 years,..,..,..,..,..
85 years or more,4,5,9,069,<001
Total,559,750,1.309,10000,081
%,4270,5730,10000,,

