Población extranjera a 1 de enero. Por municipios. 2005
Ponent
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;15406;4293;58,93;27,87
Tàrrega;2372;477;6,55;20,11
Mollerussa;2188;436;5,98;19,93
Balaguer;2234;279;3,83;12,49
Cervera;1796;204;2,80;11,36
Artesa de Segre;647;184;2,53;28,44
Agramunt;826;112;1,54;13,56
Térmens;194;100;1,37;51,55
Almacelles;598;99;1,36;16,56
Guissona;1625;98;1,35;6,03
Borges Blanques, les;396;64;0,88;16,16
Almenar;290;60;0,82;20,69
Aitona;328;47;0,65;14,33
Alcarràs;299;46;0,63;15,38
Alfarràs;375;45;0,62;12,00
Rosselló;187;44;0,60;23,53
Torregrossa;278;34;0,47;12,23
Bellpuig;555;31;0,43;5,59
Albatàrrec;129;26;0,36;20,16
Sant Guim de Freixenet;165;23;0,32;13,94
Torrefarrera;137;22;0,30;16,06
Alpicat;280;22;0,30;7,86
Verdú;69;21;0,29;30,43
Bell-lloc d'Urgell;214;21;0,29;9,81
Seròs;279;20;0,27;7,17
Artesa de Lleida;106;20;0,27;18,87
Alguaire;342;20;0,27;5,85
Montgai;26;15;0,21;57,69
Cubells;27;15;0,21;55,56
Fondarella;58;14;0,19;24,14
Palau d'Anglesola, el;84;13;0,18;15,48
Juneda;477;13;0,18;2,73
Bellvís;310;12;0,16;3,87
Vilanova de la Barca;159;11;0,15;6,92
Linyola;294;11;0,15;3,74
Ivars d'Urgell;279;11;0,15;3,94
Benavent de Segrià;61;11;0,15;18,03
Gimenells i el Pla de la Font;70;10;0,14;14,29
Torres de Segre;224;10;0,14;4,46
Portella, la;246;10;0,14;4,07
Castellserà;68;10;0,14;14,71
Avellanes i Santa Linya, les;20;10;0,14;50,00
Arbeca;293;10;0,14;3,41
Sidamon;18;9;0,12;50,00
Cervià de les Garrigues;28;9;0,12;32,14
Camarasa;19;9;0,12;47,37
Torà;178;8;0,11;4,49
Puigverd d'Agramunt;33;7;0,10;21,21
Ponts;108;7;0,10;6,48
Miralcamp;43;7;0,10;16,28
Alcoletge;128;7;0,10;5,47
Vila-sana;45;6;0,08;13,33
Sant Ramon;17;6;0,08;35,29
Maials;45;6;0,08;13,33
Granadella, la;45;6;0,08;13,33
Castelldans;82;6;0,08;7,32
Torrefeta i Florejacs;22;5;0,07;22,73
Sant Martí de Riucorb;16;5;0,07;31,25
Vallfogona de Balaguer;72;5;0,07;6,94
Soses;224;5;0,07;2,23
Preixens;15;5;0,07;33,33
Massoteres;26;5;0,07;19,23
Bovera;15;5;0,07;33,33
Anglesola;93;5;0,07;5,38
Àger;21;5;0,07;23,81
Vilosell, el;16;4;0,05;25,00
Vilanova de Segrià;57;4;0,05;7,02
Vilagrassa;24;4;0,05;16,67
Torms, els;6;4;0,05;66,67
Sudanell;20;4;0,05;20,00
Sant Guim de la Plana;21;4;0,05;19,05
Puigverd de Lleida;30;4;0,05;13,33
Poal, el;35;4;0,05;11,43
Montoliu de Segarra;8;4;0,05;50,00
Granja d'Escarp, la;78;4;0,05;5,13
Espluga Calba, l';61;4;0,05;6,56
Resto de municipios;1749;69;0,95;3,95
Ponent;38409;7285;100,00;18,97

