Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Gironines
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;777768;159869;7512;0,97;4,70;52;0,70
2021;770988;157452;7460;0,97;4,74;-113;-1,49
2020;766681;157771;7573;0,99;4,80;650;9,39
2019;756193;149921;6923;0,92;4,62;666;10,64
2018;747464;142534;6257;0,84;4,39;346;5,85
2017;741452;138857;5911;0,80;4,26;172;3,00
2016;739249;139802;5739;0,78;4,11;17;0,30
2015;738682;141542;5722;0,77;4,04;-47;-0,81
2014;741724;148005;5769;0,78;3,90;-231;-3,85
2013;746777;158337;6000;0,80;3,79;-13;-0,22
2012;746562;160336;6013;0,81;3,75;383;6,80
2011;741899;158903;5630;0,76;3,54;309;5,81
2010;738352;159463;5321;0,72;3,34;282;5,60
2009;732918;157295;5039;0,69;3,20;906;21,92
2008;716858;146112;4133;0,58;2,83;580;16,32
2007;691882;126616;3553;0,51;2,81;456;14,72
2006;673351;114025;3097;0,46;2,72;866;38,82
2005;650601;98266;2231;0,34;2,27;665;42,46
2004;622936;77554;1566;0,25;2,02;382;32,26
2003;606806;68290;1184;0,20;1,73;328;38,32
2002;585421;52730;856;0,15;1,62;236;38,06
2001;567552;39805;620;0,11;1,56;146;30,80
2000;553964;34656;474;0,09;1,37;..;..

