Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;4,04;0,09
De 5 a 9 anys;..;..;8;2,69;0,06
De 10 a 14 anys;..;..;13;4,38;0,09
De 15 a 19 anys;..;..;10;3,37;0,07
De 20 a 24 anys;..;..;7;2,36;0,05
De 25 a 29 anys;..;..;5;1,68;0,04
De 30 a 34 anys;8;6;14;4,71;0,10
De 35 a 39 anys;5;9;14;4,71;0,10
De 40 a 44 anys;15;12;27;9,09;0,19
De 45 a 49 anys;16;5;21;7,07;0,15
De 50 a 54 anys;11;15;26;8,75;0,18
De 55 a 59 anys;17;8;25;8,42;0,18
De 60 a 64 anys;10;6;16;5,39;0,11
De 65 a 69 anys;13;6;19;6,40;0,13
De 70 a 74 anys;12;11;23;7,74;0,16
De 75 a 79 anys;18;15;33;11,11;0,23
De 80 a 84 anys;10;7;17;5,72;0,12
85 anys o més;..;..;7;2,36;0,05
Total;157;140;297;100,00;2,11
%;52,86;47,14;100,00;;

